項目編號,個人資料檔案名稱,保有依據,特定目的,個人資料類別,保有單位
17,"證券交易稅一般代徵稅額繳款書
(媒體資料清單)",證券交易稅條例,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三二財產,銷售稅組特種消費稅股
18,自動報繳繳款書證明聯及相關附件資料,貨物稅條例,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三二財產,銷售稅組特種消費稅股
19,特種貨物及勞務稅申報書,特種貨物及勞務稅條例,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三二財產,各分局/稽徵所
20,特種貨物及勞務稅繳款書（自行繳納）,特種貨物及勞務稅條例,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三二財產,各分局/稽徵所
21,納稅義務人未自動繳納特種貨物及勞務稅欠稅催繳通知書,特種貨物及勞務稅條例,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三二財產,各分局/稽徵所
22,營業稅稽徵作業資料,加值型及非加值型營業稅法,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三二財產,各分局/稽徵所
23,電子發票作業資料,加值型及非加值型營業稅法,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三二財產,各分局/稽徵所
24,統一發票中獎作業資料,"1.加值型及非加值型營業稅法
2.統一發票給獎辦法",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三二財產,各分局/稽徵所
25,綜合所得稅已（未）申核定稅額繳款書,"行政規則:徵課管理作業手冊
 ",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、Ｃ○八一收入.所得資產與投資,"各分局/稽徵所綜所稅課(股)
"
26,綜合所得稅結算申報以信用卡繳稅未（部分未）授權通知、附條碼繳款書,行政規則:徵課管理作業手冊 ,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、Ｃ○八一收入.所得資產與投資,各分局/稽徵所綜所稅課(股) 
27,綜合所得稅結算申報委託取款轉帳繳稅未（部分未）兌領成功、附條碼繳款書,行政規則:徵課管理作業手冊 ,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、Ｃ○八一收入.所得資產與投資,各分局/稽徵所綜所稅課(股) 
28,無法送達擬辦公示送達請示單、公示送達名冊（所得稅及營業稅繳款書公告案件）,法律:稅捐稽徵法、徵課管理作業手冊、本局業務作業手冊 ,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、Ｃ○八一收入.所得資產與投資,"綜所遺贈稅組外僑股及各分局/稽徵所綜所稅、營所稅、營業稅課(股)
"
29,申請書(申請人、受託人身分證影本；委任書；授權書；同意書；繼承系統表),"法律:遺產及贈與稅法、稅捐稽徵法及施行細則、行政程序法、公證法         
行政規則:徵課管理作業手冊",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○二一家庭情形、Ｃ○二三家庭其他成員之細節、Ｃ○三一住家及設施。,綜所遺贈稅組、徵收及資訊組、各分局/稽徵所
30,遺產稅繳款書、違章案件罰鍰繳款書回執聯,"法律：遺產及贈與稅法
行政規則：財政部編印徵課管理作業手冊、
財政部臺北國稅局業務作業手冊",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○三一住家及設施、Ｃ○三二財產、Ｃ○八一收入、所得資產與投資。,徵收及資訊組徵收及劃解退稅二股
31,贈與稅繳款書、違章案件罰鍰繳款書回執聯,"法律：遺產及贈與稅法
行政規則：財政部編印徵課管理作業手冊、
財政部臺北國稅局業務作業手冊",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○三一住家及設施、Ｃ○三二財產、Ｃ○八一收入、所得資產與投資。,徵收及資訊組徵收及劃解退稅二股
32,貨物稅核定稅額繳款書、違章案件罰鍰繳款書回執聯,"法律：貨物稅條例
行政規則：財政部編印徵課管理作業手冊、財政部臺北國稅局業務作業手冊徵課管理作業手冊",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○三一住家及設施、Ｃ○三二財產、Ｃ○八一收入、所得資產與投資。,徵收及資訊組徵收及劃解退稅二股
33,菸酒稅自動報繳繳款書、違章案件罰鍰繳款書回執聯,"法律：菸酒稅法
行政規則：財政部編印徵課管理作業手冊、財政部臺北國稅局業務作業手冊徵課管理作業手冊",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○三一住家及設施、Ｃ○三二財產、Ｃ○八一收入、所得資產與投資。,徵收及資訊組徵收及劃解退稅二股
34,期貨交易稅代徵稅額繳款書、違章案件罰鍰繳款書回執聯,"法律：期貨交易稅條例
行政規則：財政部編印徵課管理作業手冊、財政部臺北國稅局業務作業手冊徵課管理作業手冊",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○三一住家及設施、Ｃ○三二財產、Ｃ○八一收入、所得資產與投資。,徵收及資訊組徵收及劃解退稅二股
35,證券交易稅專業代徵稅額繳款書、證券交易稅一般代徵稅額繳款書、證券交易稅自繳稅額繳款書、違章案件罰鍰繳款書回執聯,"法律：證券交易稅條例
行政規則：財政部編印徵課管理作業手冊、財政部臺北國稅局業務作業手冊徵課管理作業手冊",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○三一住家及設施、Ｃ○三二財產、Ｃ○八一收入、所得資產與投資。,徵收及資訊組徵收及劃解退稅二股
36,"文書無法送達擬辦公示送達請示單、公示送達名冊文書（遺產贈與稅公告案件
）",稅捐稽徵法、徵課管理作業手冊、本局業務作業手冊,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者。,徵收及資訊組徵收及劃解退稅二股
37,逾期支票/憑單展延或補發申請書(申請人、受託人身分證影本；委任書；授權書),法律:各稅稅法、稅捐稽徵法及施行細則、行政程序法、公司法、公證  行政規則:徵課管理作業手冊,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述、Ｃ０二一家庭情形、Ｃ０二三家庭其他成員之細節、Ｃ０三一住家及設施,"徵收及資訊組徵收及劃解退稅一、二股及綜所遺贈稅組外僑股、各分局/稽徵所綜所稅、營所稅、營業稅課(股)
"
38,遺產稅繳清證明書,"法律：遺產及贈與稅法
行政規則：徵課管理作業手冊",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形Ｃ○二三家庭其他成員之細節、Ｃ○三一住家及設施、Ｃ○三二財產、Ｃ○○三政府資料中之辨識者,徵收及資訊組資料股(保管)
39,遺產稅繳清證明書節本,"法律：遺產及贈與稅法
行政規則：徵課管理作業手冊",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二三家庭其他成員之細節、Ｃ○三一住家及設施、Ｃ○三二財產、Ｃ○○三政府資料中之辨識者,徵收及資訊組資料股(保管)
40,公告重大欠稅或逃漏稅捐案件清冊,"法律：稅捐稽徵法
行政規則:徵課管理作業手冊、本局業務作業手冊",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○三一住家及設施,徵收及資訊組、綜所遺贈稅組外僑股及各分局/稽徵所服務管理課(股)
41,全功能櫃檯-個人各類申辦案件申請書資料,"1.稅捐稽徵法
2.行政程序法第24條
3.財稅資訊處理手冊-全功能櫃台作業",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三一住家及設施、Ｃ○三二財產,綜合行政組服務股、各分局/稽徵所綜所稅課(股)
42,全功能櫃檯-債權人查調債務人財產及所得課稅資料相關申請書資料,"1.稅捐稽徵法
2.行政程序法第24條
3.財稅資訊處理手冊-全功能櫃檯作業",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三一住家及設施、Ｃ○三二財產,綜合行政組服務股、各分局/稽徵所綜所稅課(股)
43,人民陳情案件相關資料,"1.行政院及所屬各機關處理人民陳情案件要點
2.本局處理人民陳情案件要點",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三一住家及設施、Ｃ○三二財產,綜合行政組服務股、各分局/稽徵所服務管理課(股)
44,與民有約申請案件相關資料,本局局長、分局長及稽徵所主任與民有約實施要點,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三一住家及設施、Ｃ○三二財產,綜合行政組服務股、各分局/稽徵所服務管理課(股)
45,志工名冊,"1.志願服務法
2.財政部賦稅署稅捐稽徵機關運用志工協助稅務工作計畫
3.本局稅務志工志願服務計畫
4.本局召募退休同仁擔任稅務專業志工志願服務計畫",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三一住家及設施、Ｃ○三二財產,綜合行政組服務股、各分局/稽徵所服務管理課(股)
46,納稅義務人反映意見表,業務作業手冊,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三一住家及設施、Ｃ○三二財產,綜合行政組服務股、各分局/稽徵所服務管理課(股)
47,報名表,"1.報部核定結合統一發票辦理全國性及地區性租稅教育及宣導執行計畫。
2.本局推行租稅教育及宣導工作計畫
3.各單位執行活動計畫",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○二四其他社會關係、Ｃ○三一住家及設施,綜合行政組服務股、各分局/稽徵所服務管理課(股)
48,抽獎資料,"1.報部核定結合統一發票辦理全國性及地區性租稅教育及宣導執行計畫。
2.本局推行租稅教育及宣導工作計畫
3.各單位執行活動計畫",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○二四其他社會關係、Ｃ○三一住家及設施,綜合行政組服務股、各分局/稽徵所服務管理課(股)
49,傾聽民眾及同仁反映意見,傾聽民眾及同仁反映意見作業要點,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○二一家庭情形、、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施,綜合行政組服務股、各分局/稽徵所服務管理課(股)
50,網站會員及服務相關資料,"1.稅捐稽徵法
2.財政部臺北國稅局處務規程",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者,徵收及資訊組
51,本局陞遷系統資料（包含公務人員個人人事資料）,"1.公務人員陞遷法
2.本局公務人員陞任評分標準表
3.本局陞遷序列表
",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述、Ｃ○三八職業、Ｃ○五一學校紀錄,人事室
52,派免令,"1.公務人員陞遷法
2.公務人員任用法",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○三八職業,人事室
53,1.銓敘審定函 2.動態登記書 3.擬任人員送審書 4.公務人員任用或俸給案申請更正或變更送核書 ,"公務人員任用法

",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○一一個人描述、Ｃ○二一家庭情形、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係,人事室
54,簡易送審動態報送清冊,公務人員任用法,○○二人事管理,Ｃ○○一辨識個人者、 Ｃ○○三政府資料中之辨識者,人事室
55,大專生見習生履歷表,教育部青年發展署大專生公部門見習計畫,○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述,人事室
56,1.大專生見習契約書 2.保密切結書,教育部青年發展署大專生公部門見習計畫,○○二人事管理,Ｃ○○一辨識個人者、Ｃ○一一個人描述、Ｃ○二三家庭其他成員之細節、Ｃ○三一住家及設施,人事室
57,職務遷調執行情形一覽表,"1.公務人員陞遷法第13條
2.財政部暨所屬各機關職務遷調要點第11點
3.財政部臺北國稅局職務遷調實施要點第8點",○○二人事管理,Ｃ○○一辨識個人者,人事室
58,個人評分表及參訓名冊,薦任公務人員晉升簡任官等訓練辦法,○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述、Ｃ○三一住家及設施,人事室
59,聘用、約僱人員僱免相關資料（如聘用、約僱計畫、名冊、契約等）,"1.行政院暨所屬各級機關聘用人員注意事項
2.行政院與所屬中央及地方各機關約僱人員僱用辦法",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○二三家庭其他成員之細節、Ｃ○三一住家及設施,"人事室
"
60,本局新進人員報到會辦單、保密切結書(含正式人員、約聘僱人員、約僱職務代理人、臨時人員),"1.公務人員考試法
2.公務人員考試法施行細則
3.公務人員考試及格人員分發辦法

",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述,人事室
61,公務人員考試錄取人員實務訓練計畫表,"1.公務人員考試法
2.公務人員考試法施行細則
3.公務人員考試錄取人員訓練辦法

",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述,人事室
62,公務人員考試錄取人員實務訓練輔導紀錄表,"1.公務人員考試法
2.公務人員考試法施行細則
3.公務人員考試錄取人員訓練辦法

",○○二人事管理,Ｃ○○一辨識個人者,人事室
63,"1.免除基礎訓練清冊
2.縮短實務訓練申請書","公務人員考試錄取人員訓練辦法

",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述,"人事室
"
64,任命令,"公務人員任用法

",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者,人事室
65,"公務人員考試錄取人員實務訓練成績考核表
","1.公務人員考試法
2.公務人員考試法施行細則
3.公務人員考試錄取人員訓練辦法
",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述,人事室
66,"1.考試及格證書
2.實務訓練成績清冊
","1.公務人員考試法
2.公務人員考試法施行細則
3.公務人員考試錄取人員訓練辦法
",○○二人事管理,"Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述、Ｃ○五七學生（員）、應考人紀錄
",人事室
67,"考績委員會會議紀錄
","1.公務人員考績法
2.公務人員考績法施行細則
3.考績委員會組織規程
",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○三八職業    ,人事室
68,"年終（另予）考績相關資料及考績通知書
","1.公務人員考績法
2.公務人員考績法施行細則
",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○三八職業 ,人事室
69,"公務人員平時考核紀錄表相關資料
","1.公務人員考績法
2.公務人員考績法施行細則
3.行政院及所屬各機關公務人員平時考核要點
",○○二人事管理,"Ｃ○○一辨識個人者、Ｃ○七一 工作之評估細節、Ｃ○三八職業
",人事室
70,"各項訓練名冊
","1.公務人員訓練進修法
2.公務人員訓練進修施行細則
3.行政院及所屬機關學校公務人員訓練進修實施辦法
",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○三八職業、Ｃ○五一 學校紀錄,人事室
71,"財政部及本局表揚優秀稅務人員推薦表相關資料
","1.財政部稅務節表揚優秀稅務關務人員選拔要點
2.財政部臺北國稅局表揚優秀稅務人員選拔要點
",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○一一個人描述、Ｃ○三八職業、Ｃ○六五工作、差勤紀錄、Ｃ○七一工作之評估細節,人事室
72,"行政院模範公務人員遴薦表相關資料
","1.公務人員激勵辦法
2.行政院表揚模範公務人員要點
3.財政部表揚模範公務人員要點
",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述、Ｃ○三八職業、Ｃ○五一學校紀錄、Ｃ○六五工作、差勤紀錄、Ｃ○七一工作之評估細節,人事室
73,"獎懲令
","1.公務人員考績法
2.公務人員考績法施行細則
3.行政院與所屬中央及地方各機關學校公務人員獎懲案件處理要點 
4.財政部稅務人員獎懲要點",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○三八職業、Ｃ○六五工作、差勤紀錄,人事室
74,"公務人員申請退休相關資料（如退休請示單退休事實表、年資證明資料、退休金帳戶存褶影本等）
","1.公務人員退休資遣撫卹法
2.公務人員退休資遣撫卹法施行細則",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述、Ｃ○三八職業、Ｃ○八九社會保險給付、就養給付及其他退休給付,人事室
75,"公務人員遺族申請撫卹相關資料（遺族撫卹事實表、死亡證明書等）
","1.公務人員退休資遣撫卹法
2.公務人員退休資遣撫卹法施行細則
3.公務人員遺族照護辦法
",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○二三 家庭其他成員之細節、Ｃ○三八職業、Ｃ一一一健康紀錄,人事室
76,退休公務人員遺族申請遺屬金相關資料（遺屬金申請表、死亡證明書等）,"1.公務人員退休資遣撫卹法
2.公務人員退休資遣撫卹法施行細則
",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○二三 家庭其他成員之細節、Ｃ○三八職業、Ｃ一一一健康紀錄,人事室
77,"公教人員保險相關資料（如繳費暨異動清冊、保險費明細表等）
","1.公教人員保險法
2.公教人員保險法施行細則
",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述、Ｃ○八一收入、所得、資產與投資、Ｃ○八八保險細節,人事室
78,"公務人員人事表報資料（如履歷表、簡歷表等）
","1.政府資訊公開法
2.個人資料保護法
3.各機關人事資料管理規則",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○二三 家庭其他成員之細節、Ｃ○三五休閒活動及興趣、Ｃ○三八職業、Ｃ○五一學校紀錄、Ｃ○五二資格或技術、Ｃ○五七學生(員)、應考人紀錄、Ｃ○六一現行之受僱情形、Ｃ○六二僱用經過、Ｃ○六三離職經過、Ｃ○六四工作經驗、Ｃ○六五工作、差勤紀錄、Ｃ○七二受訓紀錄,人事室
79,"同仁及眷屬全民健康保險加保、退保申請相關資料
","1.全民健康保險法
2.全民健康保險法施行細則
",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三八 職業、Ｃ○八一收入、所得、資產與投資、Ｃ○八八保險細節,人事室
